Aldaz, Natha@1 @00@
Cermenelli, @2 @01@
Hurtado, Der@3 @01@
Murray Jr., @4 @00@
Gray, Dakota@5 @00@
Phelps, Robe@6 @00@
Betten, Beau@7 @00@
Flores, Seba@8 @00@
Gonzales, Ga@9 @04@
West, Brian @10@00@
Shobuya, Rei@11@00@
Bardowell, M@12@00@
Gibbons, Ant@14@00@
McIntosh, Rh@15@00@
Morales, Ale@16@03@
Anderson, Ca@17@00@
Gonzalez, Je@18@00@
Arechiga, Ad@19@00@
Coon, Hayden@20@00@
Butler, Davi@21@00@
Rodriguez, A@23@00@
Silvas, Anth@24@00@
Dominguez, D@25@01@
Cazares, Jul@26@03@
Ruiz, Jordan@27@01@
Roblez, Albe@28@00@
Angulo, Cris@29@03@
Hudson, Matt@30@00@
Townley, Jor@31@00@
Rangel, Alej@32@00@
Alvarez, Dev@33@00@
Tucker, Colt@35@00@
De La Fuente@36@00@
Fields, Chri@38@00@
Carr, Ian   @39@00@
Summerfield,@40@00@
McBride, Cha@44@00@
