2 Hamilton, Neiya     Y  So                                            
3 Flakes, Ayanna      YG Fr                                            
4 Jordan, Shanon      YG So                                            
5 Bourgeois, Ayanna   YG So                                            
10Smith, Ashley       YG Fr                                            
11Diop, Marie         YG So                                            
12Najera, Maxine      YF So                                            
15Brown, Antieya      YC Fr                                            
20Brooks, Kavanti     YG Fr                                            
21Jimenez, Alyssa     YF Fr                                            
22Roberts, Makayla    YG Fr                                            
23Parks, N'Dya        YG Fr                                            
24Manning, Neveah     Y  So                                            
25Clark, Mya          YG So                                            
32Williams, Janara    YF Fr                                            
